"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247766242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247766242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471189
"http://webisa.webdatacommons.org/prov/247766242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247766242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247766242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247766242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130599930"
"http://webisa.webdatacommons.org/prov/247766242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44799822"
"http://webisa.webdatacommons.org/prov/247766242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270295129"
"http://webisa.webdatacommons.org/prov/247766242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96551327"
"http://webisa.webdatacommons.org/prov/247766242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247766242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
