"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149240724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679264
"http://webisa.webdatacommons.org/prov/149240724","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/149240724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149240724","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431500369"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186412084"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107196844"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439366321"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237214456"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155895044"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455898398"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325767217"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43579751"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19707653"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296562377"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9913218"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444339702"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176590341"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65392862"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352367593"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444892855"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377594941"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119539762"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265391097"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279421417"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149240724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
