"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291252014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291252014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463508
"http://webisa.webdatacommons.org/prov/291252014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291252014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291252014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124809258"
"http://webisa.webdatacommons.org/prov/291252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3225020"
"http://webisa.webdatacommons.org/prov/291252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146860446"
"http://webisa.webdatacommons.org/prov/291252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300756076"
"http://webisa.webdatacommons.org/prov/291252014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291252014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
