"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471697059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124865
"http://webisa.webdatacommons.org/prov/471697059","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/471697059","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/471697059","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83510498"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194160434"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438633194"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115592470"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192118345"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99693514"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5476607"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140397417"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247631148"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339716378"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409983340"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45902635"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453601069"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45692440"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334904143"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247628671"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81588128"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358321155"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440446032"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181617479"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357128985"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164126864"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447246792"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104144816"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326323475"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119383868"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241604503"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115780248"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402875087"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381280884"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471697059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
