"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268958960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268958960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197956
"http://webisa.webdatacommons.org/prov/268958960","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268958960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268958960","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268958960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329613066"
"http://webisa.webdatacommons.org/prov/268958960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162714319"
"http://webisa.webdatacommons.org/prov/268958960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233487979"
"http://webisa.webdatacommons.org/prov/268958960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151951642"
"http://webisa.webdatacommons.org/prov/268958960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238211540"
"http://webisa.webdatacommons.org/prov/268958960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108624227"
"http://webisa.webdatacommons.org/prov/268958960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268958960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
