"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136823531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136823531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180226
"http://webisa.webdatacommons.org/prov/136823531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136823531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136823531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136823531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124595616"
"http://webisa.webdatacommons.org/prov/136823531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185420163"
"http://webisa.webdatacommons.org/prov/136823531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294706683"
"http://webisa.webdatacommons.org/prov/136823531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84419655"
"http://webisa.webdatacommons.org/prov/136823531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136823531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136823531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136823531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
