"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39549874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285725
"http://webisa.webdatacommons.org/prov/39549874","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/39549874","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/39549874","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22393757"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248397805"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188920544"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173031153"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193697767"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62860491"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60608272"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398782134"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29114359"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321672941"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69597084"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383242707"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383254062"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234675531"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411433305"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142686689"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69680601"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142707741"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317794058"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18927896"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436569983"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18936949"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93002871"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213283674"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285707958"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386080198"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301267559"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402774169"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380174889"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16752078"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169769928"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108563208"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82174010"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162629318"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395019175"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304559712"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79031969"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195773143"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382366832"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297286670"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240770778"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292472989"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88755981"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413630811"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306602284"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191613831"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141626636"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329201081"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120787846"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191789403"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22948930"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315344544"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111376898"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47137251"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280588929"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400625740"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223894984"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400625741"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287690281"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174846347"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169294729"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174846348"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338468313"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443177621"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29146296"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429968973"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22913252"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237165052"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195028195"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29157430"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425505095"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397208968"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412927258"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346017712"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27998462"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109524114"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93449638"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131549799"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366145457"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70585234"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244751070"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40344337"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345554659"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319462589"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114332838"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3838678"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109521531"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132523294"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309873616"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430873607"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39615330"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60859561"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/39549874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
