"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463124178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463124178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309688
"http://webisa.webdatacommons.org/prov/463124178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463124178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463124178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463124178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417270783"
"http://webisa.webdatacommons.org/prov/463124178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208877196"
"http://webisa.webdatacommons.org/prov/463124178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417296951"
"http://webisa.webdatacommons.org/prov/463124178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402257111"
"http://webisa.webdatacommons.org/prov/463124178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241645872"
"http://webisa.webdatacommons.org/prov/463124178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463124178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
