"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206436871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206436871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30722
"http://webisa.webdatacommons.org/prov/206436871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206436871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206436871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206436871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12708991"
"http://webisa.webdatacommons.org/prov/206436871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334244018"
"http://webisa.webdatacommons.org/prov/206436871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34772419"
"http://webisa.webdatacommons.org/prov/206436871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/206436871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/206436871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
