"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33670785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33670785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152143
"http://webisa.webdatacommons.org/prov/33670785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33670785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33670785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33670785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123797196"
"http://webisa.webdatacommons.org/prov/33670785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38674139"
"http://webisa.webdatacommons.org/prov/33670785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251679851"
"http://webisa.webdatacommons.org/prov/33670785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453308429"
"http://webisa.webdatacommons.org/prov/33670785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33670785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/33670785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
