"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110679036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542905
"http://webisa.webdatacommons.org/prov/110679036","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/110679036","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/110679036","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387476777"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33205716"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53442626"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175999461"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110507312"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98084077"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150772090"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13999465"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179183222"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415288578"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284238544"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39464438"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411052816"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11050731"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208140646"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373959633"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88566001"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245771028"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319271898"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149851757"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178261996"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363532522"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248822402"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360826969"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258796959"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97287401"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53730780"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289033275"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81496977"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319230892"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78566916"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110679036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
