"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224568334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194793
"http://webisa.webdatacommons.org/prov/224568334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224568334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224568334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375556008"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304553519"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73202066"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304251477"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352962389"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360079527"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81454341"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224568334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
