"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301028259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793155
"http://webisa.webdatacommons.org/prov/301028259","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301028259","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301028259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53654664"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317886375"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154320725"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261393730"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194576313"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146038963"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15316940"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301028259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
