"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81777878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81777878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174708
"http://webisa.webdatacommons.org/prov/81777878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81777878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81777878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81777878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227242915"
"http://webisa.webdatacommons.org/prov/81777878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21684997"
"http://webisa.webdatacommons.org/prov/81777878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269268602"
"http://webisa.webdatacommons.org/prov/81777878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378119849"
"http://webisa.webdatacommons.org/prov/81777878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81777878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81777878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
