"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89648090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89648090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566076
"http://webisa.webdatacommons.org/prov/89648090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89648090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89648090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89648090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358618301"
"http://webisa.webdatacommons.org/prov/89648090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163703636"
"http://webisa.webdatacommons.org/prov/89648090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357601317"
"http://webisa.webdatacommons.org/prov/89648090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441946101"
"http://webisa.webdatacommons.org/prov/89648090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89648090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89648090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
