"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331138711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331138711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17256
"http://webisa.webdatacommons.org/prov/331138711","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331138711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331138711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331138711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175748465"
"http://webisa.webdatacommons.org/prov/331138711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416095315"
"http://webisa.webdatacommons.org/prov/331138711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373082128"
"http://webisa.webdatacommons.org/prov/331138711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190815774"
"http://webisa.webdatacommons.org/prov/331138711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282877769"
"http://webisa.webdatacommons.org/prov/331138711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331138711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
