"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487049277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487049277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183454
"http://webisa.webdatacommons.org/prov/487049277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487049277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487049277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487049277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177612382"
"http://webisa.webdatacommons.org/prov/487049277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444719415"
"http://webisa.webdatacommons.org/prov/487049277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351642115"
"http://webisa.webdatacommons.org/prov/487049277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487049277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
