"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181882499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364402
"http://webisa.webdatacommons.org/prov/181882499","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/181882499","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/181882499","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352016305"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379694771"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42316887"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212422732"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375433845"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415539820"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437891667"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179101348"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365707847"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59714756"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4663997"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185578453"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37594195"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345191113"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358427860"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358455643"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261654825"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184161042"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238422726"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314319813"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22984742"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156430272"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428739552"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149089304"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379224620"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7473597"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/181882499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
