"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433034708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433034708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086295
"http://webisa.webdatacommons.org/prov/433034708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433034708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433034708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433034708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83878972"
"http://webisa.webdatacommons.org/prov/433034708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84361593"
"http://webisa.webdatacommons.org/prov/433034708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283370765"
"http://webisa.webdatacommons.org/prov/433034708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/433034708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
