"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234209960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353486
"http://webisa.webdatacommons.org/prov/234209960","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/234209960","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/234209960","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424568125"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345909895"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403926362"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249194957"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345916095"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345898250"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247250441"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422512363"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456276362"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14203981"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286775684"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137554646"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119145945"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432726051"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137429012"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341654694"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78155609"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15210987"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72087637"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345766282"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456315716"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345773683"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152082165"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315520349"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434490444"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27943921"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346575624"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71418826"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366106767"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256680948"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299188992"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296316201"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405954995"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345879109"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149176014"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345894564"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345842218"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229720556"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345856728"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84148329"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68398579"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345862925"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345818481"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345825916"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345841454"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402140176"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345795319"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2734858"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345984766"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396311188"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280469130"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185955944"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345949961"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234209960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
