"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52606861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52606861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280765
"http://webisa.webdatacommons.org/prov/52606861","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52606861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52606861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52606861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207652977"
"http://webisa.webdatacommons.org/prov/52606861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168757762"
"http://webisa.webdatacommons.org/prov/52606861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142414856"
"http://webisa.webdatacommons.org/prov/52606861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427902784"
"http://webisa.webdatacommons.org/prov/52606861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355393366"
"http://webisa.webdatacommons.org/prov/52606861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103276569"
"http://webisa.webdatacommons.org/prov/52606861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52606861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52606861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
