"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308954167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308954167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168561
"http://webisa.webdatacommons.org/prov/308954167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308954167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308954167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308954167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260601992"
"http://webisa.webdatacommons.org/prov/308954167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62217572"
"http://webisa.webdatacommons.org/prov/308954167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169879596"
"http://webisa.webdatacommons.org/prov/308954167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11038116"
"http://webisa.webdatacommons.org/prov/308954167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/308954167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308954167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
