"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367882363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367882363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386557
"http://webisa.webdatacommons.org/prov/367882363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367882363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367882363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367882363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214009198"
"http://webisa.webdatacommons.org/prov/367882363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233077598"
"http://webisa.webdatacommons.org/prov/367882363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100244029"
"http://webisa.webdatacommons.org/prov/367882363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256843412"
"http://webisa.webdatacommons.org/prov/367882363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84731840"
"http://webisa.webdatacommons.org/prov/367882363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217954755"
"http://webisa.webdatacommons.org/prov/367882363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367882363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367882363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
