"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97473784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97473784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242731
"http://webisa.webdatacommons.org/prov/97473784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97473784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97473784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97473784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346365400"
"http://webisa.webdatacommons.org/prov/97473784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258438647"
"http://webisa.webdatacommons.org/prov/97473784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444130020"
"http://webisa.webdatacommons.org/prov/97473784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301481944"
"http://webisa.webdatacommons.org/prov/97473784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343688706"
"http://webisa.webdatacommons.org/prov/97473784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97473784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97473784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/97473784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
