"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88542307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232333
"http://webisa.webdatacommons.org/prov/88542307","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88542307","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/88542307","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223418518"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133311469"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55964766"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386702852"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445490299"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402170416"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24153809"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210745153"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287619292"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75751479"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88542307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
