"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287849976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374952
"http://webisa.webdatacommons.org/prov/287849976","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/287849976","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287849976","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384792366"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385801153"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384814226"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447215746"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384874136"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384883051"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384929822"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384946267"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384961347"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448549133"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385000683"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385019613"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385054801"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385062422"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373203259"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385064607"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332995381"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385099054"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385110629"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385112871"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385142944"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385184367"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385222137"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385230596"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385241526"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385275279"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385277106"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385491782"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385530706"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385541648"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385582853"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77161430"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355529581"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385636795"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385622282"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385679493"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385626401"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61246813"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385695583"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385708861"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384715290"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385750839"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385754683"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384750083"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384763033"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287849976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
