"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308822682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393019
"http://webisa.webdatacommons.org/prov/308822682","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/308822682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308822682","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344266746"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383160989"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371525115"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26768879"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30122914"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43374333"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146526825"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29870844"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49786375"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74048138"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223036735"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43523358"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456510211"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119929824"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119976976"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36771903"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31671811"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203788873"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31874015"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209934308"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451600144"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316839259"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423822628"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389921627"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285539621"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388115329"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406414219"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210522053"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174527571"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232236880"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100137189"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151609392"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126356885"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164330906"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308822682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
