"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443061608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628538
"http://webisa.webdatacommons.org/prov/443061608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443061608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443061608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61308005"
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272432141"
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61456076"
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409429836"
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61445396"
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61603850"
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62009663"
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443061608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
