"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222923159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339594
"http://webisa.webdatacommons.org/prov/222923159","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/222923159","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/222923159","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141846227"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20434115"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7104920"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118983020"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38733879"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6649479"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188406179"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151280358"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239217895"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430281469"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451717034"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24512799"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253640189"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250624803"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278705220"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373847683"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76943470"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401791217"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49430376"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104037691"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184119692"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344954342"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103504927"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139032671"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238765589"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142741842"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394778746"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289213583"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394518270"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91252786"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241710063"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162122599"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20733975"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169621871"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185488194"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428713586"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340236728"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195774385"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229295449"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387948408"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351210409"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348643143"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352966895"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82987465"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344543374"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157547346"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166018270"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89015381"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71348021"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178835588"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222923159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
