"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95875773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409035
"http://webisa.webdatacommons.org/prov/95875773","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95875773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95875773","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274633116"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173136645"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342492892"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421996937"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317850895"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173047304"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140247813"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454533499"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210089253"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210095118"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95875773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
