"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297287421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189874
"http://webisa.webdatacommons.org/prov/297287421","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/297287421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297287421","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77843145"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363923978"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78279889"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322110342"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181903593"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428132712"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313697080"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449880321"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297287421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
