"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341742036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341742036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138383
"http://webisa.webdatacommons.org/prov/341742036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341742036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341742036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341742036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431088592"
"http://webisa.webdatacommons.org/prov/341742036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165699580"
"http://webisa.webdatacommons.org/prov/341742036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353593636"
"http://webisa.webdatacommons.org/prov/341742036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254538285"
"http://webisa.webdatacommons.org/prov/341742036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/341742036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341742036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
