"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150495840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482917
"http://webisa.webdatacommons.org/prov/150495840","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/150495840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150495840","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138949592"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435827131"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148808594"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159830292"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250411815"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182578476"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157372100"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195577982"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189840352"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89827187"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171611030"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196082773"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150495840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
