"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77694087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77694087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171785
"http://webisa.webdatacommons.org/prov/77694087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77694087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77694087","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77694087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210203135"
"http://webisa.webdatacommons.org/prov/77694087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210645619"
"http://webisa.webdatacommons.org/prov/77694087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211021799"
"http://webisa.webdatacommons.org/prov/77694087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296014544"
"http://webisa.webdatacommons.org/prov/77694087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38986546"
"http://webisa.webdatacommons.org/prov/77694087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77694087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77694087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
