"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99125401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190975
"http://webisa.webdatacommons.org/prov/99125401","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/99125401","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/99125401","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354167132"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141127719"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413032315"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329664255"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20894011"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63642395"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331003784"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171180128"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271769274"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9409131"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169519217"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173123115"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1997374"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419610211"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167366783"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70206692"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133312177"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114170688"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144942355"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329112419"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51642389"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389257469"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233444483"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224531005"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345936980"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433222831"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166878251"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178376883"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9350731"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415637305"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364956681"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341130105"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9529503"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327293047"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280168013"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9169809"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184930209"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279931760"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152149595"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346785194"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203782225"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432564096"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174244975"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62539252"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150537528"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198743920"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422762991"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99125401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
