"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368583795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09199
"http://webisa.webdatacommons.org/prov/368583795","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368583795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368583795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195726640"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444499769"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206654021"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257654069"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329024078"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83996597"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181547515"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119820157"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110287328"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383784389"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368583795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
