"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474174875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208659
"http://webisa.webdatacommons.org/prov/474174875","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/474174875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474174875","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275772203"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54332710"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218458"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346768398"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413398014"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311557276"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165307170"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217123574"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474174875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
