"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279888650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279888650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250148
"http://webisa.webdatacommons.org/prov/279888650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279888650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279888650","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279888650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430801850"
"http://webisa.webdatacommons.org/prov/279888650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374701480"
"http://webisa.webdatacommons.org/prov/279888650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336607091"
"http://webisa.webdatacommons.org/prov/279888650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24797904"
"http://webisa.webdatacommons.org/prov/279888650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249304812"
"http://webisa.webdatacommons.org/prov/279888650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279888650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
