"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274476609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22111
"http://webisa.webdatacommons.org/prov/274476609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274476609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274476609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120702050"
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421270556"
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70337091"
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31879753"
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29784833"
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59850400"
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274476609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
