"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39289582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279119
"http://webisa.webdatacommons.org/prov/39289582","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39289582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39289582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96873371"
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79680327"
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114439526"
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185732612"
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202040021"
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276579626"
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/39289582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
