"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276405178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434629
"http://webisa.webdatacommons.org/prov/276405178","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276405178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276405178","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24757906"
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28903205"
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436994763"
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446566648"
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82176244"
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28690924"
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238090127"
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276405178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
