"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343017117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368685
"http://webisa.webdatacommons.org/prov/343017117","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/343017117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343017117","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269769626"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88214954"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412293493"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322553230"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387124278"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239940377"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430806024"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390958701"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280908616"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179025965"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260062698"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224948944"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166616957"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121774515"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418385391"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378277570"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36813141"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378366790"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378429268"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343017117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
