"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111741906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282063
"http://webisa.webdatacommons.org/prov/111741906","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/111741906","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/111741906","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276925810"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420953327"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343741213"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420970495"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363048216"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366672311"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175977271"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287922964"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274510164"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439547846"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132051194"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176064200"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83458200"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166492409"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250781137"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307228939"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213975682"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109951553"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90893517"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213362409"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385952072"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147663864"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173101912"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367650924"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415667482"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291143417"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424626410"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102286806"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71385016"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363187555"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305766545"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214410297"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147818342"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5995857"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358613049"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347542093"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392521804"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47648752"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100671680"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154066634"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399858360"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21454778"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244197477"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104495989"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38708569"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99406381"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90328054"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318993306"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314956532"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94221596"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106225593"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271452400"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111741906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
