"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80119812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80119812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151632
"http://webisa.webdatacommons.org/prov/80119812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80119812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80119812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205050432"
"http://webisa.webdatacommons.org/prov/80119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413890044"
"http://webisa.webdatacommons.org/prov/80119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403148080"
"http://webisa.webdatacommons.org/prov/80119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48517922"
"http://webisa.webdatacommons.org/prov/80119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
