"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352439879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33066
"http://webisa.webdatacommons.org/prov/352439879","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/352439879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352439879","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84407965"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169912028"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339718160"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377876843"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83876243"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241238324"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144762051"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99722869"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447835481"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440484382"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420064699"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356214612"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236509922"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273243282"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349204694"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84118362"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350124942"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352439879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
