"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243595849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243595849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369508
"http://webisa.webdatacommons.org/prov/243595849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243595849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243595849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243595849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25264781"
"http://webisa.webdatacommons.org/prov/243595849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69337445"
"http://webisa.webdatacommons.org/prov/243595849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108235435"
"http://webisa.webdatacommons.org/prov/243595849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108141132"
"http://webisa.webdatacommons.org/prov/243595849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243595849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
