"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242584367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726021
"http://webisa.webdatacommons.org/prov/242584367","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/242584367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242584367","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6685771"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291459134"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208136007"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257013214"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257046431"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422015102"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249481470"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257173018"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257001463"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292387828"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257210279"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257122764"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257135806"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242584367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
