"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439087096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519709
"http://webisa.webdatacommons.org/prov/439087096","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/439087096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439087096","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349069727"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45658558"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157737776"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7004993"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46001926"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348485965"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45648284"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350695816"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45745013"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411910104"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45855227"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45806611"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14371900"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240243530"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45966127"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439087096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
