"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317435101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317435101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324825
"http://webisa.webdatacommons.org/prov/317435101","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317435101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317435101","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55191877"
"http://webisa.webdatacommons.org/prov/317435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52160368"
"http://webisa.webdatacommons.org/prov/317435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296371768"
"http://webisa.webdatacommons.org/prov/317435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299939737"
"http://webisa.webdatacommons.org/prov/317435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52616688"
"http://webisa.webdatacommons.org/prov/317435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52233353"
"http://webisa.webdatacommons.org/prov/317435101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317435101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
