"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375007397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375007397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858729
"http://webisa.webdatacommons.org/prov/375007397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375007397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375007397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375007397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194568346"
"http://webisa.webdatacommons.org/prov/375007397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301671888"
"http://webisa.webdatacommons.org/prov/375007397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176597046"
"http://webisa.webdatacommons.org/prov/375007397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176256125"
"http://webisa.webdatacommons.org/prov/375007397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378556184"
"http://webisa.webdatacommons.org/prov/375007397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55969874"
"http://webisa.webdatacommons.org/prov/375007397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375007397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375007397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
