"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83097326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83097326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685273
"http://webisa.webdatacommons.org/prov/83097326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83097326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83097326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83097326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62242750"
"http://webisa.webdatacommons.org/prov/83097326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326277435"
"http://webisa.webdatacommons.org/prov/83097326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62203508"
"http://webisa.webdatacommons.org/prov/83097326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62223256"
"http://webisa.webdatacommons.org/prov/83097326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/83097326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
