"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50385396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50385396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700027
"http://webisa.webdatacommons.org/prov/50385396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50385396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50385396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50385396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449392695"
"http://webisa.webdatacommons.org/prov/50385396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287324958"
"http://webisa.webdatacommons.org/prov/50385396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170928981"
"http://webisa.webdatacommons.org/prov/50385396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50385396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
