"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295989587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114009
"http://webisa.webdatacommons.org/prov/295989587","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/295989587","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/295989587","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228638176"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79347544"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301384379"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257129269"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107024331"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355942133"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62643728"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286869697"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177725919"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234697017"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381461016"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60661427"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50566057"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234730396"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263279571"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228561645"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367142246"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448414409"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295989587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
