"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467979747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185119
"http://webisa.webdatacommons.org/prov/467979747","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/467979747","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467979747","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421216928"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277432301"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4554760"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268529222"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167218632"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64071673"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46360926"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239157827"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97557494"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366749728"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113699795"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146900146"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248215217"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239400826"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100103618"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78410060"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84585790"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37511297"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109518209"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272573469"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269115618"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170514543"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309573022"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1979005"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64341787"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324399133"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12336750"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44043839"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343113181"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53787898"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407023048"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256900802"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42951097"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411263017"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259351615"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415632633"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378378312"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330245117"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148766183"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421671946"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112610386"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166593510"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344790859"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342545933"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342613220"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350624817"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90825795"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104319276"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314426656"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53242632"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402627166"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90678575"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237635849"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402389328"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148383433"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453956066"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342721714"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125956502"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122735742"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23029987"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292494749"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417452708"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292512753"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103770232"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9257335"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325364113"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214123650"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439021315"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249020683"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269961065"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442153927"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227920950"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1570987"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12054941"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420279095"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410089958"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156876671"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377804749"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291858566"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282625055"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151966863"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120498472"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291955332"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152867418"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348426593"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233982602"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410258971"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300214462"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372767430"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366627867"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160124309"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273165979"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3552752"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61758247"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/467979747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
