"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436480616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436480616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217685
"http://webisa.webdatacommons.org/prov/436480616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436480616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436480616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436480616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47010265"
"http://webisa.webdatacommons.org/prov/436480616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284788608"
"http://webisa.webdatacommons.org/prov/436480616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237397466"
"http://webisa.webdatacommons.org/prov/436480616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436480616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
