"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250818612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250818612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212563
"http://webisa.webdatacommons.org/prov/250818612","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250818612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250818612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250818612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20196256"
"http://webisa.webdatacommons.org/prov/250818612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20067950"
"http://webisa.webdatacommons.org/prov/250818612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345338257"
"http://webisa.webdatacommons.org/prov/250818612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408737128"
"http://webisa.webdatacommons.org/prov/250818612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408680376"
"http://webisa.webdatacommons.org/prov/250818612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408681770"
"http://webisa.webdatacommons.org/prov/250818612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20090607"
"http://webisa.webdatacommons.org/prov/250818612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250818612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
