"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424644847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332933
"http://webisa.webdatacommons.org/prov/424644847","http://webisa.webdatacommons.org/ontology#hasFrequency",394
"http://webisa.webdatacommons.org/prov/424644847","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/424644847","http://webisa.webdatacommons.org/ontology#hasPldSpread",269
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449720482"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66376576"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449725996"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390456119"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409869307"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377760978"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66522734"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83988450"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449717334"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66554557"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127297873"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282521504"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127310085"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408974400"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145303101"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234830185"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96870030"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2046562"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145048801"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408974788"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234482757"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19218418"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423551441"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344822827"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97658133"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95789791"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344827569"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449349369"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97543344"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55030754"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334595456"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334617011"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422533123"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146844827"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396614382"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70947863"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240347845"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71262562"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127590646"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97123481"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269534069"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6120679"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96972513"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19311096"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351215388"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82371986"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105454853"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220784075"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351005510"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145779127"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366034623"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82332946"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422492201"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210502342"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145854227"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210540732"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82675745"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82548056"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106105640"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396164368"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146299033"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55719348"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100850226"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210224615"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329326106"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210248542"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143668194"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104990369"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55696149"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206742630"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83610145"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394047065"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241154996"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393687837"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162850506"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228220481"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238041541"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10720519"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351926258"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420976827"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106913974"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106982926"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413333770"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36294080"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20943858"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227701232"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164681229"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135752468"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101754997"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239408568"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382142767"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178799298"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239360425"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347542635"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347803221"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451826981"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161958469"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368941202"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239487603"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228747976"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181911112"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103841611"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439175580"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369318046"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399631326"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410840843"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399424484"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37062743"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399743274"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253692424"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276308593"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37089278"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378003908"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370748352"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18821941"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3799613"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136938441"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224927285"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11110998"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111058024"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370471531"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380436983"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319551458"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134770819"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243141226"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173808993"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391327402"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149905081"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182928860"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298579684"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367351347"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22686814"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367373064"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182814696"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367243651"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397878085"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136948546"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275204323"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386813464"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88830644"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275070099"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386851123"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84884293"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32069997"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303629994"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111897166"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188807059"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417591498"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385652184"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122042137"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16702564"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121528651"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84136715"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290099749"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92380149"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111662713"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319908041"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8874016"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149124183"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3934705"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148920555"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180673175"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416986942"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260573573"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48558095"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109216265"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17032441"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180979874"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289605094"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431932479"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81379257"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148429937"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453230647"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301721804"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271154977"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398572034"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40410852"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108757579"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242835172"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242880142"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45480121"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50947568"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301238390"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198305502"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489022"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241900842"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241926610"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416177662"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416198602"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185592330"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337879072"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19666279"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416213893"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403770103"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403366707"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258618789"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185537658"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203074851"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155016960"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44313874"
"http://webisa.webdatacommons.org/prov/424644847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431189779"
