"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350420693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350420693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330527
"http://webisa.webdatacommons.org/prov/350420693","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350420693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350420693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350420693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296919047"
"http://webisa.webdatacommons.org/prov/350420693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296919048"
"http://webisa.webdatacommons.org/prov/350420693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384203502"
"http://webisa.webdatacommons.org/prov/350420693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446160796"
"http://webisa.webdatacommons.org/prov/350420693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364678966"
"http://webisa.webdatacommons.org/prov/350420693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350420693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
