"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400928057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27029
"http://webisa.webdatacommons.org/prov/400928057","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/400928057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400928057","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380622525"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146473680"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35967898"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206417779"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127426574"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174792417"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306881384"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174756787"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123799476"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400928057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
