"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430233594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430233594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164021
"http://webisa.webdatacommons.org/prov/430233594","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430233594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430233594","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430233594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97004170"
"http://webisa.webdatacommons.org/prov/430233594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112406989"
"http://webisa.webdatacommons.org/prov/430233594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369554675"
"http://webisa.webdatacommons.org/prov/430233594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294176099"
"http://webisa.webdatacommons.org/prov/430233594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23770578"
"http://webisa.webdatacommons.org/prov/430233594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356255024"
"http://webisa.webdatacommons.org/prov/430233594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356300394"
"http://webisa.webdatacommons.org/prov/430233594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430233594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
