"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149254869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100749
"http://webisa.webdatacommons.org/prov/149254869","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/149254869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149254869","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375021723"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175878119"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295402209"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295403317"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289110023"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352876878"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243066712"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227199042"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56040028"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415237358"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230964739"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263091641"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263093433"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90511133"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370377378"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383611411"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393400359"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329572637"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393407420"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143895161"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327782737"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23694229"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165366093"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255427325"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80950172"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296531680"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102869944"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336889799"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229613370"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226619412"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97337752"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229737014"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345036060"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212317806"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46760223"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352685188"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448135083"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5238387"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435410960"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171401166"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/149254869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
