"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368133052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368133052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337744
"http://webisa.webdatacommons.org/prov/368133052","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368133052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368133052","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368133052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230292423"
"http://webisa.webdatacommons.org/prov/368133052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230303544"
"http://webisa.webdatacommons.org/prov/368133052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86345510"
"http://webisa.webdatacommons.org/prov/368133052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174876290"
"http://webisa.webdatacommons.org/prov/368133052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153408984"
"http://webisa.webdatacommons.org/prov/368133052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278994426"
"http://webisa.webdatacommons.org/prov/368133052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230846180"
"http://webisa.webdatacommons.org/prov/368133052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368133052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
