"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403923404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055672
"http://webisa.webdatacommons.org/prov/403923404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403923404","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403923404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440664006"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54346912"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24033593"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162260580"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440584421"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226389717"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403923404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
