"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391792007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477343
"http://webisa.webdatacommons.org/prov/391792007","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/391792007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391792007","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78163017"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183382594"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388548821"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72941847"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340010456"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18141578"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240567178"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280006746"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275840708"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391792007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
